"stationid","nameth","nameen","areath","areaen","lat","long","time_src","pm25_aqi","pm25_value","pm10_aqi","pm10_value","co2","co","o3","no2","so2","sensor_type","data_source","source","tc","rh","slp","rain","ws10m","wd10m","ws925","ws850","ws700","ws500","ws200","wd925","wd850","wd700","wd500","wd200","cloudlow","cloudmed","cloudhigh","cond"
"Wplus083","บ้านสหกรณ์ดำริ ต.น้ำแพร่ อ.พร้าว จ.เชียงใหม่","Srilanna31","","","19.345413","99.16843","2024-01-03 01:00:00","11","19","11.50","23","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7083","www.cmuccdc.org","18.85","59.75","1015.44","0.0","0.82","209.88","0.59","2.67","7.91","25.85","35.17","73.49","167.75","269.55","269.12","271.73","0","0","0","1"
"TPlus174","สสจ.สุพรรณบุรี ต.ทับตีเหล็ก อ.เมือง จ.สุพรรณบุรี ","Suphanburi Public Health Office, Tambon Thap Tee Lek, Amphur Mueang, Suphan Buri","","","14.4328415","100.1028094","2024-01-03 01:00:00","76","41","24.50","49","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6274","www.cmuccdc.org","22.03","66.02","1012.73","0.0","2.84","351.8","5.16","4.88","2.77","11.53","12.65","46.5","72.84","318.68","271.48","264.31","0","13","0","1"
"TPlus399","รพ.สต.ไม้ขาว ต.เทพกระษัตรี อ.ถลาง จ.ภูเก็ต","Mai Khao Health Promoting Hospital, Phuket","","","8.155535","98.335792","2024-01-03 01:00:00","19","23","11.50","23","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6499","www.cmuccdc.org","23.49","94.34","1012.43","0.0","0.91","32.66","6.4","6.93","3.76","2.56","4.62","58.38","74.95","91.86","121.36","134.91","55","66","0","3"
"N-017","ศูนย์อนามัยที่ 8 อุดรธานี ต.สามพร้าว อ.เมืองอุดรธานี จ.อุดรธานี","Health Promotion Center Region 8, Udonthani","","","17.4487391","102.9024344","2024-01-03 01:00:00","86","45","30.00","56","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5167","www.cmuccdc.org","19.09","71.46","1014.74","0.0","2.76","65.9","3.97","1.45","6.03","19.39","28.63","61.79","20.85","308.61","269.49","269.16","0","0","0","1"
"NH-065","รพ.สต.เนินปอ ต.เนินปอ อ.สามง่าม จ.พิจิตร","Nern Por Sub-District Health Promoting Hospital, Phichit","","","16.413033","100.16548","2024-01-03 01:00:00","101","51","30.00","56","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5565","www.cmuccdc.org","22.75","63.16","1013.3","0.0","2.93","21.5","2.02","3.64","4.18","16.88","23.56","25.73","149.61","292.27","270.38","271.27","0","12","0","1"
"DB-Black_202","รร.บ้านห้วยทรายขาว ต.ห้วยโก๋น อ.เฉลิมพระเกียรติ จ.น่าน","Ban Huai Sai Khao School, Nan","","","19.574194275971777","101.09600392572175","2024-01-03 01:00:00","13","13","7.00","14","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/2102","www.cmuccdc.org","17.77","71.84","1016.2","0.0","1.88","135.66","2.45","1.41","6.88","26.49","36.51","147.15","165.8","278.55","270.63","270.58","0","0","0","1"
"50A45ABF713C","รพ.ท่าสองยาง ต.แม่ต้าน อ.ท่าสองยาง จ.ตาก","Tha Song Yang Hospital, Tambon Mea Tan, Amphur Tha Song Yang, Tak","","","17.2298118","98.2262925","2024-01-03 01:00:00","76","41","21.50","43","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5028","www.cmuccdc.org","18.15","58.24","1014.43","0.0","2.04","158.11","0.58","2.76","5.54","19.4","26.02","340.9","151.03","268.21","269.26","271.01","0","0","0","1"
"TPlus096","รพ.สต.โพชนไก่ ต.โพชนไก่ อ.บางระจัน จ.สิงห์บุรี","Phochonkai Health Promotion Hospital, Sing Buri","","","14.918454","100.290406","2024-01-03 01:00:00","96","49","35.83","63","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6196","www.cmuccdc.org","22.84","60.64","1013.06","0.0","2.88","26.62","4.58","3.87","3.12","12.91","15.1","90.78","84.78","306.95","269.62","273.56","0","46","0","1"
"313D11334FC4","สสอ.โกสุมพิสัย ต.หัวขวาง อ.โกสุมพิสัย จ.มหาสารคาม","Kosum Phisai District Public Health Office, Mahasarakham","","","16.241992","103.063567","2024-01-03 01:00:00","39","35","20.00","40","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5094","www.cmuccdc.org","21.12","76.79","1014.5","0.0","2.54","80.93","5.58","3.17","4.26","15.16","23.15","64.13","185.07","316.29","269.79","268.47","0","0","0","1"
"TPlus292","สสอ.ตะกั่วป่า ต.ตะกั่วป่า อ.ตะกั่วป่า จ.พังงา","Takua Pa District Public Health Office, Phangnga","","","8.866328483","98.34338046","2024-01-03 01:00:00","9","9","4.50","9","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6392","www.cmuccdc.org","23.16","94.12","1012.39","0.0","1.5","125.92","6.67","6.71","4.37","1.55","2.61","66.23","60.52","85.26","115.33","145.11","50","30","0","2"
"TPlus364","รพ.หนองขาหย่าง ต.หนองขาหย่าง อ.หนองขาหย่าง จ.อุทัยธานี","Nong Khayang Hospital, Uthai Thani","","","15.35864712","99.93068694","2024-01-03 01:00:00","149","70","66.25","93","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6464","www.cmuccdc.org","22.92","66.5","1013.41","0.0","2.48","0.58","2.76","4.08","2.86","14.6","17.97","36.54","99.6","316.33","269.38","273.08","0","14","0","1"
"Wplus087","บ้านห้วยลึก ต.ปิงโค้ง อ.เชียงดาว จ.เชียงใหม่","Srilanna34","","","19.534374","99.054557","2024-01-03 01:00:00","19","23","12.00","24","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7087","www.cmuccdc.org","17.57","68.64","1015.91","0.0","2.22","17.62","2.22","3.3","8.27","26.25","35.97","59.35","155.94","269.82","269.28","271.64","0","0","0","1"
"dbp20210006","หมู่บ้านสี่ไชยทอง ซอย 19 ทน.ปากเกร็ด ต.บางตลาด อ.ปากเกร็ด จ.นนทบุรี","Si Chaithong Village, Nonthaburi","","","13.901082","100.524508","2024-01-03 01:00:00","14","29","16.00","32","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/4086","www.cmuccdc.org","29.42","48.2","1012.64","0.0","1.44","107.5","6.01","2.85","2.26","10.57","11.42","92.3","84.12","332.04","277.91","256.19","10","69","0","1"
"N-040","สสจ.หนองบัวลำภู ต.หนองบัว อ.เมืองหนองบัวลำภู จ.หนองบัวลำภู","Nongbualumphu Provincial Health Office, Nong Bua Lam Phu","","","17.207448","102.4443429","2024-01-03 01:00:00","43","36","20.50","41","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5190","www.cmuccdc.org","24.09","53.57","1014.55","0.0","6.67","50.74","4.2","1.01","6.02","19.56","26.81","73.26","283.83","301.56","269.53","270.17","0","0","0","1"
"TPlus360","รพ.สมเด็จพระยุพราชตะพานหิน ต.งิ้วราย อ.ตะพานหิน จ.พิจิตร","Taphan Hin Hospital, Phichit","","","16.21611126","100.4395959","2024-01-03 01:00:00","27","32","18.00","36","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6460","www.cmuccdc.org","23.9","61.36","1013.33","0.0","1.06","56.74","3.31","2.83","4.75","15.92","23.58","35.79","114.41","295.08","269.18","271.83","6","44","0","1"
"NH-026","รพ.สต.บ้านแม่นะ อ.เชียงดาว จ.เชียงใหม่","Ban Mae Na Health Promoting Hospital, Chiang Mai ","","","19.331564","98.955434","2024-01-03 01:00:00","27","32","17.50","35","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5526","www.cmuccdc.org","18.02","63.54","1015.39","0.0","1.39","14.29","1.67","2.41","8.23","25.59","35.21","127.98","160.78","269.01","269.15","271.87","0","0","0","1"
"N-196","สถานีอุตุนิยมวิทยาเมืองห้วยทราย จ.บ่อแก้ว (สปป.ลาว)","Huay sai Meteorological Station, Laos","","","20.261723","100.436871","2024-01-03 01:00:00","6","17","10.00","20","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5736","www.cmuccdc.org","18.99","73.8","1015.39","0.0","3.05","51.27","1.66","2.68","7.79","28.11","40.41","116.52","225.16","275.23","269.46","271.63","0","0","0","1"
"Wplus007","ศาลาอเนกประสงค์ทุ่งเลางาม หมู่บ้านทุ่งเลางาม ต.นาสัก อ.แม่เมาะ จ.ลำปาง","Thung Lao Ngam Village, Tambon Nasak, Amphur Maemoh, Lampang","","","18.3833","99.83128","2024-01-03 01:00:00","11","11","7.00","14","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7007","www.cmuccdc.org","19.27","74.62","1014.99","0.0","1.88","350.98","1.08","1.67","6.43","23.15","31.96","172.85","160.21","273.9","270.8","272.34","0","0","0","1"
"bkp59t","สำนักงานเขตราชเทวี กรุงเทพฯ","Ratchathewi District Office, Bangkok","ริมถนนพญาไท เขตราชเทวี, กรุงเทพฯ","Phayathai Roadside, Ratchathewi, Bangkok","13.7590851","100.5345788","2024-01-03 01:00:00","58","26.9","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","28.42","43.02","1012.14","0","1.76","80.62","7.74","5.4","1.99","10.96","8.55","84.83","85.23","169.01","271.94","235.63","0","0","0","1"
"TPlus173","สสอ.ท่าม่วง ต.ท่าม่วง อ.ท่าม่วง จ.กาญจนบุรี ","Tha Muang District Public Health Office, Tambon Tha Muang, Amphur Tha Muang, Kanchanaburi","","","13.974972","99.6281642","2024-01-03 01:00:00","134","64","44.17","73","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6273","www.cmuccdc.org","23.78","61.42","1012.81","0.0","1.89","270.15","3.18","5.41","2.15","10.12","12.19","30.54","70.4","312.75","271.53","261.53","0","62","0","1"
"DustBoy H008","รพ.สะเมิง ต.สะเมิงใต้ อ.สะเมิง จ.เชียงใหม่","Samoeng Hospital, Tmabon Samoeng Tai , Amphur Samoeng, Chiang Mai","","","18.84665","98.732204","2024-01-03 01:00:00","12","12","6.50","13","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/25","www.cmuccdc.org","15.15","58.35","1015.85","0.0","1.03","308.84","0.99","3.18","7.81","24.52","33.24","331.49","171.18","265.67","268.96","272.07","0","0","0","1"
"TPlus259","รพ.สต.บ้านแม่แดด ต.แม่แดด อ.กัลยาณิวัฒนา จ.เชียงใหม่","Ban Mae Daet Health Promoting Hospital, Tambon Mae Daet, Amphur Kalayaniwattana, Chiang Mai","","","18.966152971913708","98.41666091575051","2024-01-03 01:00:00","11","11","6.50","13","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6359","www.cmuccdc.org","12.27","46.55","1016.66","0.0","2.78","163.83","","3.37","7.82","25.03","33.2","","152.43","265.95","268.59","271.71","0","0","0","1"
"TPlus193","รพ.ละแม จ.ชุมพร","Lamae Hospital, Chumphon","","","9.757038145","99.0866176","2024-01-03 01:00:00","10","10","6.00","12","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6293","www.cmuccdc.org","23.5","97.76","1012.86","0.0","1.39","328.36","4.98","8.37","3.11","1.44","2.87","71.1","63.78","88.27","172.52","230.5","97","67","0","4"
"N-228"," ตึกผู้ป่วยนอก (OPD) โรงพยาบาสุโขทัย ต.บ้านกล้วย อ.เมือง จ.สุโขทัย","OPD buiding Sukhothai Hospital, Sukhothai","","","17.0108475","99.7960459","2024-01-03 01:00:00","81","43","24.50","49","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5768","www.cmuccdc.org","20.64","75.62","1013.57","0.0","2.34","348.61","1.03","3.92","4.6","19.25","24.43","61.12","154.85","281.61","270.36","271.28","0","0","0","1"
"N-030-NB","ทม.หัวหิน ต.หัวหิน อ.หัวหิน จ.ประจวบคีรีขันธ์ (กอ.รมน.ประจวบคีรีขันธ์)","Hua Hin Municipality Office, Prachuap Khiri Khan (Prachuap Khiri Khan ISOC)","","","12.567968","99.957479","2024-01-03 01:00:00","19","23","12.00","24","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5340","www.cmuccdc.org","26.57","56.27","1012.44","0.0","3.44","272.78","4.33","6.95","1.41","6.74","6.79","34.11","62.71","308.46","271.69","238.94","4","0","0","1"
"N-156-NB","อบต.สระแจง ต.สระแจง อ.บางระจัน จ.สิงห์บุรี ","Sra Chaeng Sub-district Administrative Organization, Sing Buri","","","14.87203148","100.2417141","2024-01-03 01:00:00","81","43","23.50","47","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5466","www.cmuccdc.org","23.22","60.49","1013.03","0.0","3.01","19.65","3.62","4.07","3.07","12.8","14.88","76.67","83.09","308.41","269.53","273.17","0","47","0","1"
"Wplus132","บ้านหลวง ต.โหล่งขอด อ.พร้าว จ.เชียงใหม่","Srilanna79","","","19.080643","99.176498","2024-01-03 01:00:00","12","12","8.50","17","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7132","www.cmuccdc.org","18.23","54.34","1015.42","0.0","0.34","290.84","1.04","2.74","7.82","25.08","34.43","132.04","193.8","267.75","269.47","272.08","0","0","0","1"
"N-020-NB","สถานีอุตุนิยมวิทยาชัยนาท ต.บางหลวง. อ.สรรพยา จ.ชัยนาท (กอ.รมน. ชัยนาท)","Chainat Meteorological Station, ISOC Chainat","","","15.158245","100.191613","2024-01-03 01:00:00","12","12","7.50","15","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5330","www.cmuccdc.org","23.34","62.6","1013.14","0.0","2.27","18.11","4.97","4.56","3.69","13.6","17.28","48.85","77.83","309.9","267.83","274.62","0","33","0","1"
"N-032","รพ.สมเด็จพระยุพราชด่านซ้าย ต.ด่านซ้าย อ.ด่านซ้าย จ.เลย","Dansai Hospital, Loei","","","17.275391","101.1565893","2024-01-03 01:00:00","11","19","10.50","21","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5182","www.cmuccdc.org","21.16","66.66","1015.47","0.0","0.99","99.74","1.06","1.32","6.1","19.4","27.86","39.56","157.88","296.16","269.89","271.39","58","0","0","3"
"N-131","คณะสังคมศาสตร์ มช. ต.สุเทพ อ.เมือง จ.เชียงใหม่","Faculty of Social Sciences (CMU), Chiang Mai","","","18.802947","98.949526","2024-01-03 01:00:00","17","22","11.50","23","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5281","www.cmuccdc.org","18.95","51.75","1015.37","0.0","1.28","204.91","0.35","2.91","7.87","24.41","33.23","162.17","175.65","264.41","269.64","272.13","0","0","0","1"
"dbp20220001","อาคาร 30 ปี คณะวิทยาศาสตร์ ม.เชียงใหม่ (ตึก SCB1 CMU)","30 years (SCB1) Faculty of Science Chiang Mai University ","","","18.801686","98.953549","2024-01-03 01:00:00","14","14","7.50","15","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/4421","www.cmuccdc.org","23.07","42.51","1014.97","0.0","0.72","32.34","0.91","2.72","7.74","24.45","33.24","131.25","183.89","264.81","269.65","272.12","0","0","0","1"
"N-167","รร.ชุมชนวัดช่อแล ต.ช่อแล อ.แม่แตง จ.เชียงใหม่","Wat Chor Lae School, Chiang Mai","","","19.143537496059633","99.0137888031941","2024-01-03 01:00:00","12","12","7.00","14","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5707","www.cmuccdc.org","19.73","56.98","1015.1","0.0","0.38","196.47","0.84","2.74","7.85","25.22","34.44","140.46","157.22","268.87","269.34","271.67","0","0","0","1"
"N-044","โรงพยาบาลพระอาจารย์แบน ธนากโร ต.โคกภู อ.ภูพาน จ.สกลนคร","Pha Ajan Baen Thanagro Hospital, Sakon Nakhon","","","17.001975","103.965546","2024-01-03 01:00:00","15","15","8.00","16","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5194","www.cmuccdc.org","20.49","84.16","1015.12","0.0","6.29","97.3","8.17","3.99","4.82","18.06","27.0","85.83","305.31","326.69","269.08","265.14","0","0","0","1"
"TPlus141","รพ.ท่าแซะ จ.ชุมพร","Thasae Hospital, Chumphon","","","10.6888074","99.2053515","2024-01-03 01:00:00","73","40","24.50","49","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6241","www.cmuccdc.org","21.68","93.9","1012.94","0.0","1.96","350.49","6.54","8.29","1.63","2.47","2.98","58.09","56.26","110.74","219.24","263.37","38","48","0","2"
"12t","โรงเรียนนนทรีวิทยา ","Nonsi Witthaya School","แขวงช่องนนทรี เขตยานนาวา, กรุงเทพฯ","Chong Nonsi, Khet Yannawa, Bangkok","13.70806667","100.5473333","2024-01-03 01:00:00","62","27.9","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","28.81","58.95","1012.41","0","0.34","166.02","5.49","4.24","1.86","10.34","11.0","94.98","75.25","182.83","278.66","256.48","0","48","0","1"
"N-153","รร.บ้านโชคเจริญ ต.สามัคคี อ.น้ำโสม จ.อุดรธานี","Ban Chok Charoen School, Udonthani","","","17.706561","102.288454","2024-01-03 01:00:00","78","42","23.00","46","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5303","www.cmuccdc.org","20.1","79.22","1015.06","0.0","1.85","108.28","4.07","3.28","7.41","21.74","28.11","78.1","106.26","305.52","270.2","267.42","0","0","0","1"
"N-092","ศูนย์บริการสาธารณสุขที่ 2 ต.สวนใหญ่ อ.เมือง จ.นนทบุรี (ทน.นนทบุรี)","Public Health Service Center 2, Nonthabuti Municipality, Tambon Suan Yai, Amphur Mueang, Nonthaburi ","","","13.8422495","100.4924285","2024-01-03 01:00:00","18","30","16.50","33","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5242","www.cmuccdc.org","29.38","45.89","1012.68","0.0","0.31","61.32","4.75","3.35","2.3","10.48","11.04","94.56","83.99","333.26","278.33","256.73","8","70","0","1"
"NH-048","โรงพยาบาลนิคมน้ำอูน ต.หนองปลิง อ.นิคมน้ำอูน จ. สกลนคร","Nikhom Nam Un Hospital, Sakon Nakhon","","","17.185172747165275","103.71523272883567","2024-01-03 01:00:00","22","24","13.00","26","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5548","www.cmuccdc.org","19.36","91.22","1015.1","0.0","3.08","174.66","7.42","3.36","5.39","18.31","28.48","96.23","25.73","323.68","267.73","267.92","0","0","0","1"
"TPlus294","รพ.สต.เวียงยอง ต.เวียงยอง อ.เมือง จ.ลำพูน","Viengyong Health Promoting Hospital, Tambon Wiang Yong, Amphur Mueang, Lamphun","","","18.576622","99.017626","2024-01-03 01:00:00","47","37","22.50","45","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6394","www.cmuccdc.org","22.16","47.44","1014.96","0.0","0.8","13.92","0.93","2.49","6.67","23.73","32.51","131.99","179.9","265.35","269.99","272.67","0","0","0","1"
"TPlus183","รพ.ด่านช้าง ต.หนองมะค่าโมง อ.ด่านช้าง จ.สุพรรณบุรี","Dan Chang Hospital, Tambon Nong Makha Mong, Amphur Dan Chang, Suphan Buri","","","14.84032456","99.7032901","2024-01-03 01:00:00","39","35","20.50","41","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6283","www.cmuccdc.org","25.32","54.95","1012.86","0.0","3.73","331.73","2.73","5.55","2.38","13.45","14.67","55.82","92.55","326.72","269.55","272.84","0","0","0","1"
"NH-071","รพ.สต.บ้านดงมหาชัย ต.สร้อยทอง อ.ตาคลี จ.นครสวรรค์","Ban Dong Mahachai Health Promoting Hospital, Nakhon Sawan","","","15.13707","100.41303","2024-01-03 01:00:00","4","4","3.00","6","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5571","www.cmuccdc.org","24.45","53.01","1013.06","0.0","2.87","57.11","5.58","3.84","3.65","13.46","17.04","93.51","85.56","309.3","268.35","274.37","0","36","0","1"
"TPlus171","สสอ.หนองปรือ ต.หนองปรือ อ.หนองปรือ จ.กาญจนบุรี ","Nong Prue District Public Health Office, Tambon Nong Prue, Amphur Nong Prue, Kanchanaburi","","","14.6107039","99.45063","2024-01-03 01:00:00","14","29","16.50","33","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6271","www.cmuccdc.org","24.24","58.48","1013.2","0.0","3.25","321.85","2.88","5.47","1.77","12.77","13.13","56.29","88.85","311.73","270.04","271.74","0","0","0","1"
"DBP20190039","รพ.เทิง ต.เวียง อ.เทิง จ.เชียงราย","Thoeng Hospital, Chiang Rai","","","19.69045","100.17629","2024-01-03 01:00:00","22","31","19.00","38","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/4039","www.cmuccdc.org","17.83","78.93","1015.36","0.0","1.79","6.59","2.11","3.15","7.95","26.89","37.35","126.54","187.82","274.76","269.42","271.76","9","0","0","1"
"Tplus509","สสอ.ไชยา ต.ตลาดไชยา อ.ไชยา จ.สุราษฎร์ธานี","Chaiya District Public Health Office, Surat Thani","","","9.387021566377939","99.20163451534222","2024-01-03 01:00:00","11","19","10.50","21","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6609","www.cmuccdc.org","24.92","93.92","1012.57","0.0","1.68","81.44","5.05","8.61","4.08","1.15","2.41","61.86","62.32","97.15","157.05","198.77","80","64","0","3"
"TPlus244","สสอ.แม่วาง ต.บ้านกาด อ.แม่วาง จ.เชียงใหม่","Mae Wang District Public Health Office, Tambon Ban Kad, Amphur Mae Wang, Chiang Mai","","","18.612918663515323","98.7750616470643","2024-01-03 01:00:00","11","11","6.50","13","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6344","www.cmuccdc.org","20.15","43.93","1014.94","0.0","3.13","288.77","1.11","3.18","6.95","23.97","32.25","176.05","174.09","264.26","269.55","272.7","0","0","0","1"
"N-191","บ้านห้วยริน ต.ช่างเคิ่ง อ.แม่แจ่ม จ.เชียงใหม่","Huai Rin, Mae Chaem, Chiang Mai","","","18.501522","98.384100","2024-01-03 01:00:00","6","27","19.00","38","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5731","www.cmuccdc.org","17.39","46.19","1015.82","0.0","0.83","150.79","1.8","4.12","7.02","23.81","31.34","64.89","165.39","265.44","268.54","273.11","0","0","0","1"
"Wplus117","บ้านทุ่งห้า ต.ป่าตุ้ม อ.พร้าว จ.เชียงใหม่","Srilanna64","","","19.368896","99.230094","2024-01-03 01:00:00","27","32","17.00","34","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7117","www.cmuccdc.org","19.04","64.87","1015.55","0.0","1.13","185.35","1.25","2.08","8.11","25.81","35.27","148.89","179.12","268.67","269.29","271.75","0","0","0","1"
"N-095-NB","หน่วยป้องกันรักษาป่าที่พย.2 นาปรัง อ.ปง จ.พะเยา","Forest Preservation and Protection Unit, No.2, Na Prang, Phayao ","","","19.167872","100.284061","2024-01-03 01:00:00","13","13","7.50","15","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5405","www.cmuccdc.org","20.99","68.88","1015.12","0.0","0.52","304.22","1.78","2.56","6.46","25.35","34.73","162.5","184.44","272.37","271.06","271.84","0","0","0","1"
"Wplus079","ไม่ได้ติดตั้ง","no station","","","19.57374798","99.08952376","2024-01-03 01:00:00","43","36","20.50","41","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7079","www.cmuccdc.org","16.63","65.95","1015.88","0.0","2.54","39.87","2.59","3.49","8.28","26.54","36.08","58.15","152.89","271.08","269.0","271.65","0","0","0","1"
"NH-131","รพ.สว่างอารมณ์ ต.สว่างอารมณ์ อ.สว่างอารมณ์ จ.อุทัยธานี","Sawangarom Hospital, Uthai Thani","","","15.57819","99.862732","2024-01-03 01:00:00","6","6","4.00","8","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5631","www.cmuccdc.org","22.56","68.03","1013.3","0.0","2.53","347.65","1.91","4.16","2.72","15.41","19.1","35.81","110.32","313.34","269.95","272.48","0","4","0","1"
"TPlus339","สสอ.ชุมแสง ต.ชุมแสง อ.ชุมแสง จ.นครสวรรค์","Chum Saeng District Public Health Office, Nakhonsawan","","","15.88645143","100.3053544","2024-01-03 01:00:00","22","31","18.50","37","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6439","www.cmuccdc.org","23.63","62.28","1013.25","0.0","3.06","43.53","3.83","3.35","4.11","15.29","21.84","58.65","107.31","296.99","269.51","272.0","0","48","0","1"
"TPlus112","สสอ.นามน ต.นามน อ.นามน จ.กาฬสินธุ์ ","Namon District Public Health Office, Tambon Namon, Amphur Namon, Kalasin","","","16.57555235","103.785939","2024-01-03 01:00:00","78","42","24.50","49","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6212","www.cmuccdc.org","19.38","91.76","1014.83","0.0","2.72","102.85","6.62","3.92","4.45","16.76","25.25","73.97","17.96","327.85","270.81","265.82","0","0","0","1"
"NH-012","ชุมชนสวนดอก ต.สุเทพ อ.เมือง จ.เชียงใหม่","Suandok community, Chiang Mai","","","18.786698","98.9684718","2024-01-03 01:00:00","13","20","11.50","23","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5512","www.cmuccdc.org","23.15","42.2","1014.98","0.0","0.47","35.96","0.93","2.67","7.79","24.33","33.16","36.85","183.99","264.3","269.81","272.15","0","0","0","1"
"TPlus174","สสจ.สุพรรณบุรี ต.ทับตีเหล็ก อ.เมือง จ.สุพรรณบุรี ","Suphanburi Public Health Office, Tambon Thap Tee Lek, Amphur Mueang, Suphan Buri","","","14.4328415","100.1028094","2024-01-03 01:00:00","76","41","24.50","49","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6274","www.cmuccdc.org","22.03","66.02","1012.73","0.0","2.84","351.8","5.16","4.88","2.77","11.53","12.65","46.5","72.84","318.68","271.48","264.31","0","13","0","1"
